Subject,Start Date,Start Time,Location,Description
FFC U15: U15 Training,2024-05-14,17:00,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616031  
U15 Training
17:00 - 17:30 Erwärmung draußen
17:30 - 18:55 Halle"
FFC U15: Small Game / Technik halbe Halle,2024-05-17,18:30,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616175  
18:30 - 19:00 Uhr Erwärmung draußen (an Außenklamotten denken)
19:00 - 20:30 Small Game in der halben Halle"
FFC U15: U15 Training,2024-05-21,17:00,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616032  
U15 Training
17:00 - 17:30 Erwärmung draußen
17:30 - 18:55 Halle"
FFC U15: Small Game / Technik halbe Halle,2024-05-24,18:30,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616176  
18:30 - 19:00 Uhr Erwärmung draußen (an Außenklamotten denken)
19:00 - 20:30 Small Game in der halben Halle"
FFC U15: U15 Training,2024-05-28,17:00,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616033  
U15 Training
17:00 - 17:30 Erwärmung draußen
17:30 - 18:55 Halle"
FFC U15: Small Game / Technik halbe Halle,2024-05-31,18:30,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616177  
18:30 - 19:00 Uhr Erwärmung draußen (an Außenklamotten denken)
19:00 - 20:30 Small Game in der halben Halle"
FFC U15: U15 Training,2024-06-04,17:00,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616034  
U15 Training
17:00 - 17:30 Erwärmung draußen
17:30 - 18:55 Halle"
FFC U15: Small Game / Technik halbe Halle,2024-06-07,18:30,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616178  
18:30 - 19:00 Uhr Erwärmung draußen (an Außenklamotten denken)
19:00 - 20:30 Small Game in der halben Halle"
FFC U15: U15 Training,2024-06-11,17:00,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616035  
U15 Training
17:00 - 17:30 Erwärmung draußen
17:30 - 18:55 Halle"
FFC U15: Small Game / Technik halbe Halle,2024-06-14,18:30,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616179  
18:30 - 19:00 Uhr Erwärmung draußen (an Außenklamotten denken)
19:00 - 20:30 Small Game in der halben Halle"
FFC U15: Abschlussevent,2024-06-15,13:00,"Freibad Jahnsdorf, Chemnitzer Str. 12A,  09387 Jahnsdorf/Erzgeb","https://ffcu15.kadermanager.de/events/18274194  
Wenn es klappt, wollen wir abtauchen..."
FFC U15: Abschlussevent (Alternativtermin),2024-06-16,13:00,"Freibad Jahnsdorf, Chemnitzer Str. 12A,  09387 Jahnsdorf/Erzgeb","https://ffcu15.kadermanager.de/events/18274196  
Wenn es klappt, wollen wir abtauchen..."
FFC U15: GF Training,2024-06-18,18:00,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616082  
18:00 - 20:00 GF Training mit U17"
FFC U15: Small Game / Technik halbe Halle,2024-06-21,18:30,"Sporthalle Jahnbaude, Fürstenstraße","https://ffcu15.kadermanager.de/events/17616180  
18:30 - 19:00 Uhr Erwärmung draußen (an Außenklamotten denken)
19:00 - 20:30 Small Game in der halben Halle"
FFC U15: DM U15KF,2024-06-22,08:00,"München, München","https://ffcu15.kadermanager.de/events/17869109  
Unser Traumziel."
FFC U15: DM U15KF,2024-06-23,08:00,"München, München","https://ffcu15.kadermanager.de/events/17869110  
Unser Traumziel."
